"reportante","tipo_de_testiga","tipo_de_victima","edad_victima","sexo_asignado_nacer","identidad_genero","orientacion_sexual","expresion_genero","tipo_de_agresora","tipo_de_agresion","subtipo_de_agresion","descripcion_incidente","dia_incidente","hora_incidente","fecha_reporte_visible","entidad","ciudad","tipo_de_lugar","subtipo_de_lugar","latitud","longitud","reporte_previo","reporte_previo_quien","satisfaccion_reporte_previo","razon_no_reporte_previo","estado_civil","nacionalidad","escolaridad","ocupacion","ingreso","seguridad_social","identidades","id"
"Testiga","ONG","Determinada","De 18 a 25 a�os","Hombre","Hombre cis","Gay","Neutra","Familiar o cohabitante","Expulsi�n del hogar","La v�ctima fue expulsada de su casa","Corrieron de su casa a un adulto joven por su orientaci�n sexual. Se desconoce el nombre de la v�ctima directa.",2020-07-07,"12:00:00",2020-08-13 17:00:00,"Estado de M�xico","Tenango del Valle","Privado","Casa propia o casa familiar",19.1053422,-99.5882131,"No",,,"El contacto se�al� se encontraba ya en la casa de una amiga, aunque ya se ten�a establecido una ruta para poder canalizarle a alg�n albergue.",,,,,,,,225
"Testiga","ONG","Determinada","De 36 a 40 a�os","Hombre","Mujer trans","No reportada","Femenina","Familiar o cohabitante","Exclusi�n","La v�ctima fue excluida de alguna actividad por su orientaci�n sexual, identidad o expresi�n de g�nero","Su pareja falleci� hace cuatro a�os y adem�s de la p�rdida que enfrent�, report� que a su familia no le import� y no lo acompa�� en ese proceso de duelo.",2020-05-16,"12:00:00",2020-08-13 16:38:00,"Veracruz","Veracruz","Privado","Casa propia o casa familiar",19.173773,-96.1342241,"No",,,"Me lo cont� la v�ctima y no quiere que se sepa",,,,,,,,227
"Testiga","ONG","Determinada","De 12 a 17 a�os","Hombre","Hombre cis","No reportada","Un poco femenina","Maestra o personal educativo","Educativa","La v�ctima fue sancionada o expulsada del plantel educativo sin justificaci�n","Discriminaci�n por parte de personal docente en contra de tres estudiantes por haberse maquillado. Les rega�aron, les dijeron insultos homof�bicos y les amenazaron con suspenderlos.",2020-02-20,"12:00:00",2020-08-07 01:19:00,"Yucat�n","M�rida","P�blico","Escuela o Universidad p�blica",20.9810547,-89.6561512,"Si","Instancia privada",2,,,,,,,,,230
"Personal","Personal","Determinada","De 26 a 30 a�os","Hombre","Persona no binaria","Gay","Femenina","Vecina","Psicol�gica","La v�ctima fue agredida psicol�gicamente","El se�or es expareja de una t�a que se mud� recientemente cerca. Amenaza mi existencia con comentarios constantemente. Se dice homof�bico abiertamente.",2020-07-27,"12:00:00",2020-08-02 15:41:00,"Hidalgo","Pachuca","Privado","Casa propia o casa familiar",20.1213329,-98.7818531,"No",,,"Creo que no habr� consecuencias de la denuncia",,,,,,,,231
"Personal","Personal","Determinada","De 18 a 25 a�os","Mujer","Mujer cis","Bisexual","Femenina","Amiga","Exclusi�n","La v�ctima fue excluida de alguna actividad por su orientaci�n sexual, identidad o expresi�n de g�nero","Yo estaba intentando una relaci�n con un chico. Cuando se enter� que yo era abiertamente bisexual, me hizo a un lado completamente y decidi� que ya no quer�a tener nada que ver conmigo porque sus anteriores parejas bisexuales lo hab�an enga�ado con mujeres y para �l era un golpe en el ego. Solo juzg� y se alej�.",2020-06-14,"22:00:00",2020-07-26 22:40:00,"Aguascalientes","Aguascalientes","Redes sociales o medios de comunicaci�n","Redes sociales",,,"No",,,"Tengo miedo de denunciar",,,,,,,,232
"Personal","Personal","Determinada","De 18 a 25 a�os","Mujer","Mujer cis","Bisexual","Femenina","Familiar o cohabitante","Psicol�gica","La v�ctima fue agredida psicol�gicamente","Al momento de revelar mi orientaci�n sexual a toda mi familia y grupo de amigos, mi madre cuestion� c�mo era posible que su hija dijera eso, pregunt�ndome con qui�n me hab�a acostado o a qui�n me hab�a besado para decir eso, se neg� rotundamente a aceptarlo y cuando busqu� ayuda para sobrellevar esta situaci�n mi mam� decidi� raparse. Fue mi pap� quien me dijo que su reacci�n se debi� a que yo le ped� a mi pap� el n�mero de mi prima, quien vive en Cdmx y es abiertamente lesbiana y vive con su pareja la cual es terapeuta.",2020-06-14,"22:00:00",2020-07-26 22:28:00,"Aguascalientes","Aguascalientes","Privado","Casa propia o casa familiar",21.8291137,-102.2654738,"No",,,"Tengo miedo de denunciar",,,,,,,,233
"Personal","Personal","Determinada","De 18 a 25 a�os","Hombre","Hombre cis","Gay","Un poco masculina","Empleada de establecimiento comercial o profesionista","Impedimento de entrada, negaci�n de servicios o derechos","La v�ctima fue impedida de ingresar o se le neg� la venta o prestaci�n de un servicio en un establecimiento comercial","Me negaron estar sobre sentado con mi pareja en un mueble de la plaza",2018-03-16,"15:00:00",2020-07-23 21:01:00,"Tamaulipas","Tampico","Privado","Restaurante",22.2638792,-97.860819,"Si","Instancia privada",1,,,,,,,,,234
"Personal","Personal","Determinada","De 26 a 30 a�os","Hombre","Hombre cis","Gay","Un poco masculina","Persona no identificada","Verbal","La v�ctima fue agredida verbalmente","Iba caminando por la calle, con mi pareja, y 4 personas en un coche se orillaron y nos empezaron a gritar �pinches jotos� �nos los vamos a putear� mientras se bajaban del coche en unas calles por av Chapultepec.",2019-09-19,"18:00:00",2020-07-22 15:19:00,"Jalisco","Guadalajara","P�blico","V�a p�blica o parque p�blico",20.6717775,-103.3630608,"No",,,"Creo que no habr� consecuencias de la denuncia",,,,,,,,235
"Personal","Personal","Determinada","De 31 a 35 a�os","Hombre","Hombre cis","Gay","Neutra","Pareja","F�sica","La v�ctima fue agredida f�sicamente","Mi pareja ha maltratado �ltimamente con agresiones f�sicas, como golpes, y agresiones verbales.",2020-07-20,"17:00:00",2020-07-21 22:41:00,"Ciudad de M�xico","Xochimilco","Privado","Casa ajena",19.1952858,-99.1180103,"No",,,"No sab�a en d�nde denunciarlo",,,,,,,,236
"Personal","Personal","Determinada","De 26 a 30 a�os","Hombre","Hombre cis","Gay","Un poco femenina","Pareja","F�sica","La v�ctima fue agredida f�sicamente","Fue una discusi�n que termin� en golpes y agresiones por parte de mi esposo, puse una denuncia en la fiscal�a.",2020-07-14,"18:00:00",2020-07-20 21:36:00,"Ciudad de M�xico","Miguel Hidalgo","Privado","Casa propia o casa familiar",19.4565991,-99.1964383,"Si","Autoridad gubernamental",4,,,,,,,,,237
"Testiga","Solidaria","Determinada","De 26 a 30 a�os","Hombre","Mujer trans","No reportada","Muy femenina","Persona no identificada","Verbal","La v�ctima fue agredida verbalmente","El agresor comparti� y comparte constantemente 'memes' v�a facebook en los que se burla de las mujeres transg�nero. En estas im�genes, el agresor plantea abiertamente que las mujeres trans son hombres.",2020-07-20,"11:00:00",2020-07-20 18:55:00,"Chihuahua","Chihuahua","Redes sociales o medios de comunicaci�n","Redes sociales",,,"No",,,"Me acab� de enterar del caso",,,,,,,,238
"Personal","Personal","Determinada","De 36 a 40 a�os","Hombre","Hombre cis","Pansexual","Masculina","Doctora, psic�loga, enfermera o personal de salud","Impedimento de entrada, negaci�n de servicios o derechos","La v�ctima fue negada en la prestaci�n de servicios de salud","Luego de una prueba dos d�as antes y una m�s ese d�a y que salieran saludables, cuando el m�dico comenz� a preguntar por su orientaci�n sexual tambi�n comenz� a indagar sobre cosas innecesarias. Le hice saber que conoc�a de procesos de salud porque, como psicoterapeuta que acompa�a personas con VIH para una instituci�n (Checcos), entend�a de los periodos necesarios para las pruebas. Sin embargo, comenz� a ser prejuicioso el m�dico que me atendi� y me neg� poder donar la sangre.",2020-01-30,"21:00:00",2020-07-17 03:42:00,"Jalisco","Zapopan","Privado","Hospital o cl�nica privada",20.6672097,-103.4092685,"Si","Autoridad gubernamental",1,,,,,,,,,239
"Personal","Personal","Determinada","De 36 a 40 a�os","Mujer","Persona no binaria","Pansexual","Un poco femenina","Empleada de establecimiento comercial o profesionista","Psicol�gica","La v�ctima fue agredida psicol�gicamente","Llegu� con mi novia tambi�n no binaria , ambas aparentemente parecemos mujeres, al principio nos atendieron bien, est�bamos en una peque�a mesa cerca de la barra, nos dimos un beso y el se�or que despacha los pulques en la barra, nos vio despectivamente. Despu�s de eso, ya nos atendi� grosero, nos aventaba el vaso al comprar m�s pulque, al preguntarle sobre otros curados nos grit� que ya no ten�a de ning�n sabor. Decidimos irnos; al pagar ni siquiera nos mir� y solo avent� el cambio en la mesa de manera agresiva. Jam�s volvimos a frecuentar ese emblem�tico lugar.",2019-11-21,"14:00:00",2020-07-12 15:46:00,"Ciudad de M�xico","Cuauht�moc","Privado","Centro comercial o establecimiento comercial",19.4302506,-99.1427258,"No",,,"No sab�a en d�nde denunciarlo",,,,,,,,240
"Testiga","Solidaria","Determinada","De 26 a 30 a�os","Hombre","Hombre cis","Gay","Muy femenina","Vecina","F�sica","La v�ctima fue agredida f�sicamente","A un hombre gay lo persiguieron por la calle a gritos y golpes trabajadores de un taller mec�nico cerca de su casa. Le dieron dos disparos de arma de fuego. Uno en la pierna y otro en la cabeza, el cual lo dej� inconsciente. Est� estable y sobrevivi�. En dos hospitales lo rechazaron por su expresi�n de g�nero hasta que pudo ser atendido en uno tercero. No tiene recursos para ser atendido por un neur�logo. Se requiere apoyo de la comunidad. La notica fue nacional pero no se ha hecho viral, al parecer por la naturaleza LGBT del hecho.",2020-07-07,"21:00:00",2020-07-09 21:54:00,"Puebla","Tehuac�n","P�blico","V�a p�blica o parque p�blico",18.4665063,-97.4003801,"No",,,"No conozco a la v�ctima ni sus familiares",,,,,,,,241
"Testiga","Solidaria","Determinada","De 18 a 25 a�os","Hombre","Hombre cis","Gay","Neutra","Empleada de establecimiento comercial o profesionista","Impedimento de entrada, negaci�n de servicios o derechos","La v�ctima fue impedida de ingresar o se le neg� la venta o prestaci�n de un servicio en un establecimiento comercial","Iban dos 2 chicos que eran pareja tomados de la mano cuando un guardia les orden� que se soltaran porque estaba prohibido demostrarse afecto f�sico entre parejas siendo que hab�a otras parejas heterosexual es realizando las mismas acciones, al indicar al empleado que se trataba de un acto de discriminaci�n, �ste bas� su orden en que exist�a un reglamento de convivencia (el cual no se les quiso mostrar) y que el el lugar ten�a un ambiente familiar y que las familias no estaban preparadas para ver a dos personas del mismo sexo mostr�ndose afecto de manera p�blica.",2020-07-03,"18:00:00",2020-07-04 23:59:00,"Coahuila","Saltillo","Privado","Centro comercial o establecimiento comercial",25.4558896,-100.9819287,"No",,,"Se les proporcion� un n�mero de tel�fono de plaza para que pudieran hablar y aclarar la situaci�n sin embargo no hubo respuesta por parte de la administraci�n.",,,,,,,,242
"Personal","Personal","Determinada","De 36 a 40 a�os","Hombre","Hombre cis","Gay","Neutra","Patrona o fuente de ingreso privada","Laboral","La v�ctima fue sancionada o despedida injustificadamente","Sufr� discriminaci�n por ser homosexual. La compa��a farmac�utica en la que trabajaba orden� mi despido por este hecho.",2019-03-08,"20:00:00",2020-07-04 16:25:00,"Estado de M�xico","Toluca","Privado","Empresa u oficina privada",19.2865922,-99.5633056,"Si","Autoridad gubernamental",1,,,,,,,,,243
"Personal","Personal","Determinada","De 18 a 25 a�os","Mujer","Mujer cis","Lesbiana","Un poco femenina","Persona no identificada","Psicol�gica","La v�ctima fue agredida psicol�gicamente","Iba en el metro en el vag�n de mujeres con mi novia. Nos besamos y una se�ora nos grit� que no nos bes�ramos, que hab�a ni�os presentes. La madre de los ni�os le grit� que se callara y la ofendi� verbalmente; sin embargo, un par de mujeres se acercaron a la mujer que nos grit� que nos dej�ramos de besar y se empezaron a quejar de nuestras muestras de afecto en p�blico. Tratamos de no hacer caso, pero nos hicieron sentir muy tristes, enojadas y sobre todo inc�modas.",2019-11-20,"18:00:00",2020-07-04 03:23:00,"Ciudad de M�xico","Coyoac�n","P�blico","Transporte p�blico",19.353717345169,-99.133830523218,"No",,,"Creo que no habr� consecuencias de la denuncia",,,,,,,,244
"Personal","Personal","Determinada","De 18 a 25 a�os","Hombre","Hombre cis","Gay","Un poco femenina","Persona no identificada","Verbal","La v�ctima fue agredida verbalmente","Nos acosaron con violencia verbal a mi novio y a m�",2017-07-15,"13:00:00",2020-07-04 02:50:00,"Puebla","Cuautlancingo","P�blico","Centro deportivo o centro comunitario p�blico",19.1000355,-98.2638413,"No",,,"No sab�a en d�nde denunciarlo",,,,,,,,245
"Personal","Personal","Determinada","De 41 a 50 a�os","Hombre","Hombre cis","Gay","Masculina","Persona no identificada","A la intimidad","La v�ctima fue expuesta en su vida privada o datos personales","Publicaron mis fotos personales junto con mi cuenta de Instagram y preguntando que sab�an de m�, y detalles de c�mo hab�an sido sus relaciones sexuales conmigo, escondi�ndose en perfiles an�nimos.",2020-07-02,"19:00:00",2020-07-03 23:49:00,"Nuevo Le�n","Monterrey","Redes sociales o medios de comunicaci�n","Redes sociales",,,"Si","Instancia privada",3,,,,,,,,,246
"Personal","Personal","Determinada","De 31 a 35 a�os","Mujer","Mujer cis","Lesbiana","Neutra","Vecina","Verbal","La v�ctima fue agredida verbalmente","La administradora del condominio en el que vivo, la cual es mi vecina, me agrede de forma verbal y f�sica, recibo burlas y hace que los dem�s vecinos me agredan (hombres y mujeres)",2020-03-20,"17:00:00",2020-07-02 02:21:00,"Ciudad de M�xico","Iztapalapa","Privado","Casa propia o casa familiar",19.3498696,-99.0722206,"Si","Autoridad gubernamental",4,,,,,,,,,247
"Personal","Personal","Determinada","De 26 a 30 a�os","Mujer","Mujer cis","Lesbiana","Femenina","Maestra o personal educativo","Verbal","La v�ctima fue agredida verbalmente","Una maestra, al estar en la fila detr�s m�o y escuchar mientras yo tomaba una llamada telef�nica con mi esposa, se burl� de m�, intent� desafiarme a una 'pelea moral' en la cual me ped�a razones para estar frente a un grupo siendo lesbiana. Me dijo que si estaba bonita no entend�a porque la ma�a, pregunt� si los padres de familia de mi sal�n sab�an y dijo que deb�an hacerse pruebas antes de entrar al magisterio para que este tipo de actos no ocurrieran.",2020-05-20,"15:00:00",2020-07-01 21:23:00,"Durango","Durango","P�blico","Oficina de Gobierno",23.9936909,-104.6632309,"Si","Pareja, familia o amistades de la v�ctima",2,,,,,,,,,248
"Personal","Personal","Determinada","De 18 a 25 a�os","Hombre","Hombre cis","Bisexual","Femenina","Amiga","Verbal","La v�ctima fue agredida verbalmente","Un amigo me envi� un mensaje dici�ndome joto.",2020-06-30,"21:00:00",2020-07-01 18:57:00,"Estado de M�xico","Huixquilucan","Redes sociales o medios de comunicaci�n","Redes sociales",,,"No",,,"Tengo miedo de denunciar",,,,,,,,251
"Testiga","Miembra de organizaci�n agresora","Determinada","De 31 a 35 a�os","Hombre","Mujer trans","No reportada","Neutra","Patrona o fuente de ingreso privada","Laboral","La v�ctima fue sancionada o despedida injustificadamente","La maestra Daniela fue despedida por ser mujer trans, despu�s de varios intentos de la Universidad por despedirla y en plena pandemia",2020-06-30,"19:00:00",2020-07-01 17:59:00,"Ciudad de M�xico","Cuauht�moc","Privado","Escuela o Universidad privada",19.4085702,-99.1810039,"No",,,"No sab�a en d�nde denunciarlo",,,,,,,,252
"Personal","Personal","Determinada","De 36 a 40 a�os","Hombre","Hombre cis","Pansexual","Un poco masculina","Patrona o fuente de ingreso privada","Laboral","La v�ctima fue sancionada o despedida injustificadamente","Se me acus� de acoso sexual sin pruebas y sin tener la oportunidad de conocer cu�l fue la declaraci�n de la persona que me acusara, no hubo argumentos v�lidos y se me oblig� a firmar mi renuncia",2020-06-25,"10:00:00",2020-07-01 06:20:00,"Chiapas","Tuxtla Guti�rrez","Privado","Empresa u oficina privada",16.7435554,-93.1013817,"No",,,"No sab�a en d�nde denunciarlo",,,,,,,,253
"Personal","Personal","Determinada","De 26 a 30 a�os","Hombre","Hombre cis","Gay","Neutra","Persona no identificada","Sexual","La v�ctima fue agredida sexualmente","Me qued� de ver con un hombre en plan de cita, aunque ya estaba impl�cito que pod�a haber algo sexual tambi�n, con lo cual yo estaba de acuerdo por lo menos por mensaje y hasta ese momento. Llegu� a su casa y fuimos inmediatamente a un bar, estuvimos como 1 hr en el lugar y regresamos a su casa. Ya ah� subimos a su habitaci�n y nos empezamos a besar, nos desvestimos. Despu�s de eso me intent� penetrar analmente sin cond�n con lo cual yo le dije que se pusiera protecci�n y �l dijo que �l no usaba protecci�n y que si quer�a estar con �l y enamorarlo ten�a que dejar su semen dentro de m�, con lo cual yo le dije que no estaba de acuerdo. Despu�s de eso me forz� de los brazos y me continu� penetrando. Yo segu� insistiendo que se detuviera y que ya me quer�a ir pero me dijo que me callara y me golpe� fuertemente en la espalda y me apretaba m�s fuerte de las mu�ecas. Despu�s de eso yo me qued� callado y quieto hasta que el termin� dentro y me corri� de su casa siendo violento verbalmente. Al siguiente d�a yo le pregunt� por mensaje que si estaba libre de infecciones con lo cual se puso muy violento y me insult� largo rato, lo bloque� y me empez� a acosar por mensajes de texto y llamadas con lo cual yo tuve mucho miedo. Nunca hab�a contado esto fuera de terapia (psicol�gica y psiqui�trica) y tampoco lo denunci� y me siento muy mal de no haberlo denunciado pero tambi�n me da mucho miedo. Me hice la prueba despu�s del per�odo de ventana y afortunadamente sal� negativo. Adem�s del miedo a denunciar a este hombre tambi�n me dio miedo el hecho de ir a poner una denuncia, aunque no lo he vivido s� que no se iban a tomar en serio una denuncia por violaci�n a un hombre gay y tal vez iba a sufrir discriminaci�n o violencia por parte de los servidores p�blicos, con lo cu�l yo no estaba preparado emocionalmente para pasar por esa situaci�n, suficiente ten�a ya en la cabeza con el hecho de haber sido violado.",2019-07-10,"22:00:00",2020-07-01 04:59:00,"Jalisco","Guadalajara","Privado","Casa ajena",20.5626622,-103.4403503,"No",,,"Tengo miedo de denunciar",,,,,,,,254
"Personal","Personal","Determinada","De 31 a 35 a�os","Hombre","Hombre cis","Gay","Neutra","Persona no identificada","Verbal","La v�ctima fue agredida verbalmente","Administro un espacio de teatro. En la bodega del espacio, descubr� un mensaje homof�bico hacia mi persona. Si bien al parecer ya ten�a tiempo, por las investigaciones que se han hecho, yo apenas lo not� pues estaba en un lugar oculto. Yo soy el encargado de la programaci�n y del trato con las compa��as de teatro que se presentan ah�, el mensaje es importante recalcar pues viene de una persona de confianza que se le dio la oportunidad de presentarse en el espacio, y que al parecer tuvo un problema conmigo, pero jam�s se atrevi� a dec�rmelo, adem�s de hacer da�o a propiedad privada ya que el mensaje esta escrito con marcado indeleble en una de las puertas. Aunque ya tenemos nuestras sospechas de qui�n pudo ser, planeo hacer investigaci�n y denuncia al respecto, pues somos un espacio abierto a todas las diversidades y estos discursos de odio no ser�n tolerados en el espacio hacia m� o hacia cualquier persona.",2020-06-28,"12:00:00",2020-07-01 01:56:00,"Ciudad de M�xico","Cuauht�moc","Privado","Centro comercial o establecimiento comercial",19.435814,-99.1559252,"No",,,"A�n no lo hago, pero planeo hacerlo pr�ximamente.",,,,,,,,255
"Personal","Personal","Determinada","De 18 a 25 a�os","Mujer","Mujer cis","Bisexual","Muy femenina","Familiar o cohabitante","Expulsi�n del hogar","La v�ctima fue expulsada de su casa","Mi cu�ada me golpe� con una tabla. Expuso mi orientaci�n sexual en contra de mi voluntad y la familia me excluy�. Tuve que irme de casa en cuarentena.",2020-06-17,"17:00:00",2020-07-01 01:40:00,"Jalisco","Yahualica","Privado","Casa propia o casa familiar",21.1782822,-102.8831247,"No",,,"Tengo miedo de denunciar",,,,,,,,256
"Personal","Personal","Determinada","De 26 a 30 a�os","Mujer","Mujer cis","Lesbiana","Un poco femenina","Empleada de establecimiento comercial o profesionista","Impedimento de entrada, negaci�n de servicios o derechos","La v�ctima fue impedida de ingresar o se le neg� la venta o prestaci�n de un servicio en un establecimiento comercial","En un establecimiento, se nos acerc� un mesero a decirme a m� y mi pareja que no nos tom�ramos de la mano o nos sacar�an del lugar.",2019-07-20,"22:00:00",2020-06-30 14:54:00,"Guanajuato","Le�n","Privado","Restaurante",21.1182061,-101.6703632,"Si","Instancia privada",1,,,,,,,,,257
"Personal","Personal","Determinada","De 26 a 30 a�os","Hombre","Hombre cis","Gay","Masculina","Persona no identificada","F�sica","La v�ctima fue agredida f�sicamente","Iba saliendo de un antro en Guanajuato Capital, durante el Festival Cervantino, era ya muy noche, iba con mi novio, y ven�amos bastante felices, fue una noche muy padre. Cuando salimos del antro, nos dirig�amos hacia el estacionamiento, caminando en la calle Alonso, a 800 metros del antro, y mi novio quiso agarrarme de la mano. A mi me dio pena, pero se sinti� �nico el momento. Nunca lo hab�a hecho. No pasaron ni 10 segundos y un grupo de chavos que sal�an del mismo antro, nos empezaron a grita 'Putos, maricones' entre otras cosas. Mi novio, no quiso soltarme de la mano, y seguimos caminando ignor�ndolos, sobre el hombro, vi que no estaban tan cerca, hasta que sent� que nos empezaron a aventar piedras, volteo y tambi�n hab�a gente en los edificios que nos gritaban desde las terrazas groser�as. Sent� que toda la calle no odiaba, y corrimos hacia un lugar m�s concurrido, ya que la calle estaba completamente sola al frente de nosotros.  Fue horrible no haber ni siquiera podido ver las caras de los agresores, al estar en las terrazas y atr�s de nosotros en la oscuridad de la calle. Gracias a dios, seguimos nuestro camino y no pas� a m�s, pero si nos llegaron a pegar las piedras de la cadera para abajo. =(",2017-10-21,"01:00:00",2020-06-30 14:34:00,"Guanajuato","Guanajuato","P�blico","V�a p�blica o parque p�blico",21.016397,-101.2544083,"No",,,"Creo que no habr� consecuencias de la denuncia",,,,,,,,258
"Personal","Personal","Determinada","De 26 a 30 a�os","Hombre","Hombre cis","Gay","Masculina","Persona no identificada","F�sica","La v�ctima fue agredida f�sicamente","Tengo 27 a�os. Al salir del lugar y dirigirme a mi casa, fui interceptado por un tipo que estaba en el lugar, argumentando que yo era un puto y que siempre le hab�a ca�do mal. Me golpe� en repetidas ocasiones con patadas en el rostro y me amenaz� que tenga cuidado porque una de esas me mata",2020-06-29,"02:00:00",2020-06-30 13:37:00,"Estado de M�xico","Ixtapaluca","Privado","Bar o centro nocturno",19.3167323,-98.8948701,"No",,,"Creo que no habr� consecuencias de la denuncia",,,,,,,,259